NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
802;1;0;"600,00";"600,00";IT CREATIVE DI D'ANGELO FRANCESCO; ;SALDO Fatt.n. 2/A  del 27/02/2017 ASSISTENZA POSTAZIONI INFORMATICHE E SITO ISTITUZIONALE FEBBRAIO 2017;27-09-2018;110248;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;27-09-2018;
803;1;0;"924,93";"924,93";PAOLUCCI GIUSEPPE;Z0E0826CBC;SALDO Fatt.n. 2/PA  del 01/10/2018 PRESTAZIONI PROFESSIONALI INTERVENTI DI MESSA IN SICUREZZA EDIFICIO SCOLASTICO CAPOLUOGO - SECODO ACCONTO;27-09-2018;240240;0;137;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;27-09-2018;
804;1;0;"506,85";"506,85";POSTE ITALIANE S.P.A.;ZC921B047B;SALDO Fatt.n. 8718147052  del 08/05/2018 CORRISPONDENZE AFFRANCATE NEL MESE DI FEBBRAIO 2018;27-09-2018;110260;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27-09-2018;
805;1;0;"484,95";"484,95";DICARTA S.R.L.;Z79235FAFD;SALDO Fatt.n. 30/01  del 03/05/2018 CARTA PER FOTOCOPIE FORMATO A4;27-09-2018;110224;0;113;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";27-09-2018;
806;1;0;"75,64";"75,64";GASPARI E. S.R.L.;Z4322E7194;SALDO Fatt.n. 08399  del 14/05/2018 PERGAMENA X MATRIMONIO CIVILE;27-09-2018;110224;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";27-09-2018;
807;1;0;"2.684,00";"2.684,00";MR di Molinaro Roberto;Z812352185;"SALDO Fatt.n. FATTPA 25_18  del 24/05/2018 NOLEGGIO ED ALLESTIMENTO DI TAVOLI, SEDIE E SCRIVANIE PER CONCORSO PUBBLICO";27-09-2018;190050;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";27-09-2018;
808;1;0;"1.723,00";"1.723,00";"Studio Bevilacqua di Pietro Bevilacqua &amp; C SAS";Z991EE94E4;SALDO Fatt.n. 24/A  del 01/06/2018 Compenso Nucleo di valutazione prima annualita' 2017;27-09-2018;190082;0;104;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;27-09-2018;
809;1;0;"976,00";"976,00";MYO S.R.L.;Z7B237315B;SALDO Fatt.n. 2040/180015976  del 31/05/2018 ABBONAMENTO ON LINE FORMULA;27-09-2018;110230;0;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;27-09-2018;
810;1;0;"2.168,49";"2.168,49";BLUE LINE SOC. COOP. SOCIALE;Z772322019;SALDO Fatt.n. 238  del 31/05/2018 MANUTENZIONE VERDE PUBBLICO;27-09-2018;161548;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;27-09-2018;
811;1;0;"600,00";"600,00";IT CREATIVE DI D'ANGELO FRANCESCO;Z6D1D90C9A;SALDO Fatt.n. 17/A  del 29/05/2018 ASSISTENZA POSTAZIONI INFORMATICHE E SITO ISTITUZIONALE MAGGIO 2018;27-09-2018;110248;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;27-09-2018;
812;1;0;"873,87";"1.747,74";CONSORZIO COOPERATIVE SOCIALI S.G.S.;ZF0189D68F;SALDO Fatt.n. 436/10  del 03/05/2018 GESTIONE BIBLIOTECA COMUNALE APRILE 2018;27-09-2018;140730;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;27-09-2018;
812;2;0;"873,87";"1.747,74";CONSORZIO COOPERATIVE SOCIALI S.G.S.;ZF0189D68F;SALDO Fatt.n. 603/10  del 04/06/2018 GESTIONE BIBLIOTECA COMUNALE DI MAGGIO 2018;27-09-2018;140730;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;27-09-2018;
813;1;0;"42,76";"204,03";METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20180000001583  del 17/08/2018 GAS METANO LUGLIO 2018;27-09-2018;140242;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-09-2018;
813;2;0;"79,27";"204,03";METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20180000001275  del 15/06/2018 GAS METANO MAGGIO 2018;27-09-2018;140242;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-09-2018;
813;3;0;"82,00";"204,03";METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20180000001481  del 13/07/2018 GAS METANO GIUGNO 2018;27-09-2018;140242;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-09-2018;
814;1;0;"43,94";"43,94";METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20180000001331  del 13/07/2018 METANIO MAG.-GIU.2018;27-09-2018;161646;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-2018;
815;1;0;"21,83";"21,83";METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20180000001330  del 13/07/2018 METANO MUNICIPIO MAG.-GIU.2018;27-09-2018;110832;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-09-2018;
816;1;0;"401,47";"401,47";ETERNEDILE SPA;Z7C21E961D;SALDO Fatt.n. VP-219  del 31/07/2018 MATERIALE EDILE;27-09-2018;170112;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-09-2018;
817;1;0;"18.602,95";"18.602,95";RIECO SPA;3475364917;SALDO Fatt.n. 180289  del 30/04/2018 SERVIZIO RACCOLTA R.S.U. DI APRILE 2018;27-09-2018;160948;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;27-09-2018;
818;1;0;"1.484,67";"3.081,82";RIECO SPA;3475364917;SALDO Fatt.n. 180245  del 31/03/2018 NOLEGGIO CASSONI ALL. "D" -  MARZO 2018;27-09-2018;160944;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;27-09-2018;
818;2;0;"1.597,15";"3.081,82";RIECO SPA;3475364917;SALDO Fatt.n. 180361  del 30/04/2018 NOLEGGIO CASSONI ALL. "D" DI APRILE 2018;27-09-2018;160944;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;27-09-2018;
819;1;0;"7.637,80";"7.637,80";CONSORZIO COMPRENSORIALE SMALTIMENTO.ECO.LAN. S.P.A.;Z7B220424F;SALDO Fatt.n. 100400  del 30/04/2018 AVVIO RECUPERO DEL RIFIUTO DI CUI AL CER 200108 DI APRILE 2018;27-09-2018;160944;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;27-09-2018;
820;1;0;"1.038,00";"2.167,37";CONSORZIO COMPRENSORIALE SMALTIMENTO.ECO.LAN. S.P.A.;ZF822037E1;SALDO Fatt.n. 100424  del 30/04/2018 CONFERIMENTO RIFIUTI INGOMBRANTI DI APRILE 2018;27-09-2018;160944;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;27-09-2018;
820;2;0;"1.129,37";"2.167,37";CONSORZIO COMPRENSORIALE SMALTIMENTO.ECO.LAN. S.P.A.;ZF822037E1;SALDO Fatt.n. 100327  del 31/03/2018 CONFERIMENTO MULTIMATERIALI DI MARZO 2018;27-09-2018;160944;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;27-09-2018;
